﻿ISIN;InstrumentShortName;Boersenkuerzel;InstrumentArt;InstrumentArtTxt;CFI-Code;KFS-EDB;KFS-EDD;KFS-EDH;KFS-EDI
DE0005220008;ENBW ENERGIE BAD.-WUE. ON;EBK;1002;Ordinary shares;ESVUFB;ja;ja;;
DE0005220909;NEXUS AG O.N.;NXU;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0005227201;BIOTEST AG ST O.N.;BIO;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0005228779;ORBIS SE INH O.N.;OBS;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0005229504;BIJOU BRIGITTE O.N.;BIJ;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0005313704;CARL ZEISS MEDITEC AG;AFX;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0005407100;CENIT AG O.N.;CSH;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0005407407;CEOTRONICS AG O.N.;CEK;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0005408884;LEONI AG NA O.N.;LEO;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
DE0005419105;CANCOM SE O.N.;COK;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0005439004;CONTINENTAL AG O.N.;CON;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0005470306;CTS EVENTIM KGAA;EVD;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0005470405;LANXESS AG;LXS;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0005479307;VARENGOLD BANK AG;VG8;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0005489561;UNITED LABELS O.N.;ULC;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0005492276;GIEAG IMMOB.AG;2GI;1002;Ordinary shares;ESVUFB;ja;;;
DE0005493365;HYPOPORT SE  NA O.N.;HYQ;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
DE0005494165;EQS GROUP AG NA O.N.;EQS;1002;Ordinary shares;ESVUFR;ja;ja;;
DE0005495626;GERATHERM O.N.;GME;1002;Ordinary shares;ESVUFB;ja;;ja;
DE0005498901;DATA MODUL AG O.N.;DAM;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0005533400;DT.GRUNDST.AUKT.AG;DGR;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0005538607;DVS TECHNOLOGY AG INH ON;DIS;1002;Ordinary shares;ESVUFB;ja;;;
DE0005550602;DRAEGERWERK ST.A.O.N.;DRW8;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0005552004;DEUTSCHE POST AG NA O.N.;DPW;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
DE0005557508;DT.TELEKOM AG NA;DTE;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
DE0005558696;PARAGON KGAA  INH O.N.;PGN;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0005565204;DUERR AG O.N.;DUE;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0005570808;UMWELTBANK AG O.N.;UBK;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0005580005;DIERIG HOLDING AG O.N.;DIE;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0005588008;PILKINGTON DTLD. AG;FDD;1002;Ordinary shares;ESVUFB;;;ja;
DE0005649503;EDEL SE+CO.KGAA INH O.N.;EDL;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0005653604;EIFELHOEHEN-KLINIK O.N.;EIF;1002;Ordinary shares;ESVUFB;ja;ja;;
DE0005659700;ECKERT+ZIEGLER AG O.N.;EUZ;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0005664809;EVOTEC SE  INH O.N.;EVT;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0005752307;FALKENSTEIN NEBENWERTE;FAK;1002;Ordinary shares;ESVUFB;ja;;;
DE0005754402;LS TELCOM AG;LSX;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0005759807;INIT INNOVATION O.N.;IXX;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0005760029;ABO WIND AG O.N.;AB9;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0005765507;SINO AG;XTP;1002;Ordinary shares;ESVUFB;ja;ja;;
DE0005774103;FORTEC ELEKTRO. O.N.;FEV;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0005775803;FORIS AG;FRS;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0005785604;FRESENIUS SE+CO.KGAA O.N.;FRE;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0005785802;FRESEN.MED.CARE KGAA O.N.;FME;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0005800601;GFT TECHNOLOGIES SE;GFT;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0005854343;ECOTEL COMMUNICATION AG;E4C;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0005855183;MS INDUSTRIE AG;MSAG;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0005859698;INVISION AG;IVX;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0005874846;INTICA SYSTEMS AG;IS7;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0005878003;DMG MORI AG O.N.;GIL;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0005895403;GRAMMER AG O.N.;GMM;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0005932735;YOC AG O.N.;YOC;1002;Ordinary shares;ESVUFB;ja;ja;;
DE0005936124;OHB SE   O.N.;OHB;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0006004500;HYRICAN INFO.SYSTEME AG;HYI;1002;Ordinary shares;ESVUFB;ja;ja;;
DE0006042708;HAWESKO HOLDING  INH O.N.;HAW;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0006044001;MATERNUS-KLI.AG O.N.;MAK;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0006046113;BIOFRONTERA AG NA O.N.;B8F;1002;Ordinary shares;ESVUFR;ja;ja;ja;
DE0006047004;HEIDELBERGCEMENT AG O.N.;HEI;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0006048408;HENKEL AG+CO.KGAA ST O.N.;HEN;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0006061104;HMS BERGBAU AG;HMU;1002;Ordinary shares;ESVUFB;ja;ja;;
DE0006070006;HOCHTIEF AG;HOT;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0006083405;HORNBACH HOLD.ST O.N.;HBH;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0006095003;ENCAVIS AG  INH. O.N.;ECV;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0006200108;INDUS HOLDING AG;INH;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0006201106;FRIWO AG O.N.;CEA;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0006202005;SALZGITTER AG O.N.;SZG;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0006204589;MVISE AG O.N.;C1V;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0006208408;KAP AG  INH O.N.;IUR;1002;Ordinary shares;ESVUFB;ja;ja;;
DE0006214687;MUELLER-LILA LOG. INH ON;MLL;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0006223407;PROCREDIT HLDG AG NA EO 5;PCZ;1002;Ordinary shares;ESRUFR;ja;ja;;
DE0006223605;INTERTAINMENT AG INH O.N.;ITN;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0006231004;INFINEON TECH.AG NA O.N.;IFX;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
DE0006275001;ARCANDOR AG O.N.;ARO;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0006286560;OVB HOLDING AG;O4B;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0006292006;KSB SE+CO.KGAA  ST O.N.;KSB;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0006305006;DEUTZ AG O.N.;DEZ;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0006335003;KRONES AG O.N.;KRN;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0006450000;LPKF LASER+ELECTRON.;LPK;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0006452907;NEMETSCHEK SE O.N.;NEM;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0006569403;ALBIS LEASING AG O.N.;ALG;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0006569908;MLP SE  INH. O.N.;MLP;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0006577109;NANOREPRO AG;NN6;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0006578008;KHD HUMBOLDT WEDAG O.N.;KWG;1002;Ordinary shares;ESVUFB;ja;ja;;
DE0006580806;MENSCH UND MASCH.O.N.;MUM;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0006595101;MEDICLIN AG;MED;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0006599905;MERCK KGAA O.N.;MRK;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0006618309;MEDIQON GROUP AG O.N.;MCE;1002;Ordinary shares;ESVUFB;ja;ja;;
DE0006627201;MUEHLBAUER HOLD.AG O.N.;MUB;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0006632003;MORPHOSYS AG O.N.;MOR;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0006636681;VA-Q-TEC AG NA O.N.;VQT;1002;Ordinary shares;ESVUFR;ja;ja;ja;
DE0006656101;MWB FAIRTRADE WPHDLSBK AG;MWB;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0006766504;AURUBIS AG;NDA;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0006916604;PFEIFFER VACUUM TECH.O.N.;PFV;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0006968001;PROGRESS-WERK OBERK. O.N.;PWO;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0007164600;SAP SE O.N.;SAP;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0007193500;KOENIG + BAUER AG ST O.N.;SKB;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0007201907;FIRST SENSOR AG O.N.;SIS;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0007203705;SNP SCHNEID.-NEUREIT.O.N.;SHF;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0007229007;SCHLOSS WACHENHEIM AG O.N;SWA;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0007231326;SIXT SE ST O.N.;SIX2;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0007235301;SGL CARBON SE O.N.;SGL;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0007257503;CECONOMY AG  ST O.N.;CEC;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0007276503;SECUNET SECURITY AG O.N.;YSN;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0007279507;SPL.MEDIEN AG O.N.;SPM;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0007297004;SUEDZUCKER AG  O.N.;SZU;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0007446007;TAKKT AG O.N.;TTK;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0007461006;PVA TEPLA AG O.N.;TPE;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0007493991;STROEER SE + CO. KGAA;SAX;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0007500001;THYSSENKRUPP AG O.N.;TKA;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0007501009;TTL BET.GRDBES.AG INH ON;TTO;1002;Ordinary shares;ESVUFB;ja;ja;;
DE0007507501;WASHTEC AG O.N.;WSU;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0007551509;UZIN UTZ SE O.N.;UZU;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0007568578;SFC ENERGY AG;F3C;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0007571424;GK SOFTWARE  INH O.N.;GKS;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0007612103;GOING PUBLIC MEDIA NA ON;G6P;1002;Ordinary shares;ESVUFR;ja;;;
DE0007664005;VOLKSWAGEN AG ST O.N.;VOW;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0007667107;VOSSLOH AG O.N.;VOS;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0007830788;IFA SYSTEMS AG;IS8;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0007846867;VISCOM AG O.N.;V6C;1002;Ordinary shares;ESVUFB;ja;ja;;ja
DE0007856023;ELRINGKLINGER AG NA O.N.;ZIL2;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
DE0007857476;KLASSIK RADIO AG NA O.N.;KA8;1002;Ordinary shares;ESVUFR;ja;ja;;
DE0008019001;DT.PFANDBRIEFBK AG;PBB;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0008041005;DT.EFF.U.WECH.-BET.G.O.N.;EFF;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE0008051004;WUESTENROT+WUERTT.AG O.N.;WUW;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
DE0008131350;MEDONDO HLDG AG INH O.N.;AMI;1002;Ordinary shares;ESVUFB;ja;ja;;
DE0008148206;MERKUR PRIV.BK INH O.N.;MBK;1002;Ordinary shares;ESVUFB;ja;ja;;
DE0008232125;LUFTHANSA AG VNA O.N.;LHA;1002;Ordinary shares;ESVTFR;ja;ja;ja;ja
DE0008303504;TAG IMMOBILIEN AG;TEG;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE0008430026;MUENCH.RUECKVERS.VNA O.N.;MUV2;1002;Ordinary shares;ESVTFR;ja;ja;ja;ja
DE0008435967;NUERNBERGER BET.AG VNA;NBG6;1002;Ordinary shares;ESVTFR;ja;ja;ja;
DE0008618737;BP PLC DZ/1 DL-,25;BPE;1002;Ordinary shares;EDSXXM;ja;ja;ja;ja
DE000A0B65S3;PAION O.N;PA8;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A0B9N37;JDC GROUP AG O.N.;JDC;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A0B9VV6;COREO AG   O.N.;CORE;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A0BL849;VITA 34 AG NA O.N.;V3V;1002;Ordinary shares;ESVUFR;ja;ja;ja;
DE000A0BVU28;USU SOFTWARE AG;OSP2;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A0D9PT0;MTU AERO ENGINES NA O.N.;MTX;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
DE000A0DNAY5;BET-AT-HOME.COM AG O.N.;ACX;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A0EQ578;HELMA EIGENHEIMBAU AG;H5E;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE000A0ETBQ4;MBB SE O.N.;MBB;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A0H52F5;MVV ENERGIE AG NA O.N.;MVV1;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
DE000A0HGQF5;MAGFORCE AG;MF6;1002;Ordinary shares;ESVUFB;;;ja;
DE000A0HGQS8;PLAN OPTIK         O.N.;P4O;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A0HHJR3;CLIQ DIGITAL AG  O.N.;CLIQ;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A0HL8N9;2G ENERGY AG;2GB;1002;Ordinary shares;ESVUFB;ja;ja;;
DE000A0HNF96;INCITY IMMOBILIEN    O.N.;IC8;1002;Ordinary shares;ESVUFB;ja;ja;;
DE000A0JC0V8;SECANDA AG INH O.N.;SC8;1002;Ordinary shares;ESVUFB;ja;ja;;
DE000A0JJTG7;GATEWAY R.EST.AG O.N.;GTY;1002;Ordinary shares;ESVUFB;ja;ja;;
DE000A0JK2A8;AURELIUS EQ.OPP.   O.N.;AR4;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A0JM2M1;BLUE CAP             O.N.;B7E;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A0JQ5U3;MANZ AG;M5Z;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE000A0KD0F7;MUEHLHAN             O.N.;M4N;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A0KEXC7;VECTRON SYSTEMS      O.N.;V3S;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A0KF6M8;HANSEYACHTS O.N.;H9Y;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A0KFKB3;ACCENTRO R.EST.AG  O.N.;A4Y;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A0KFKH0;ELEXXION AG;E8X;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A0KFRJ1;BIOXXMED AG  INH O.N.;T5O;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A0KFUJ5;KROMI LOGISTIK  INH. O.N.;K1R;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A0KPPR7;NABALTEC AG INH.;NTG;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A0L1NN5;HELIAD EQ.PARTN. NA O.N.;HPBK;1002;Ordinary shares;ESVUFR;ja;ja;ja;
DE000A0LAUP1;CROPENERGIES AG;CE2;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE000A0LBFE4;MEVIS MEDICAL SOL.NA O.N.;M3V;1002;Ordinary shares;ESVUFR;ja;ja;;
DE000A0LBKW6;UET AG   O.N.;CFC;1002;Ordinary shares;ESVUFB;ja;ja;;
DE000A0LD6E6;GERRESHEIMER AG;GXI;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE000A0LR4P1;HWA AG  INH.O.N.;H9W;1002;Ordinary shares;ESVUFB;ja;ja;;
DE000A0LR936;STEICO SE;ST5;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A0LR9G9;EXASOL AG  NA O.N.;EXL;1002;Ordinary shares;ESVUFR;ja;ja;ja;
DE000A0M93V6;ADV.BLOCKCHAIN AG INH ON;ABX;1002;Ordinary shares;ESVUFB;ja;ja;;
DE000A0MSN11;NYNOMIC AG  INH O.N.;M7U;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A0MVLS8;ENVITEC BIOGAS O.N.;ETG;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE000A0MZ4B0;DELIGNIT AG      INH.O.N.;DLX;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A0N4N52;NFON AG  INH O.N.;NFN;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A0S8488;HAMBURG.HAFEN LOG.A-SP NA;HHFA;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
DE000A0S9QZ8;STOCK3 AG  NA O.N.;BOG;1002;Ordinary shares;ESVUFR;ja;;ja;
DE000A0S9R37;OTRS AG IA O.N.;TR9;1002;Ordinary shares;ESVUFB;ja;;;
DE000A0SMU87;NORTHERN DATA AG INH O.N.;NB2;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE000A0STSQ8;M1 KLINIKEN AG  O.N.;M12;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE000A0STWH9;DT.EIGENHEIM UNION INH ON;JZ6;1002;Ordinary shares;ESVUFB;ja;ja;;
DE000A0TGJ55;VARTA AG O.N.;VAR1;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE000A0V9LA7;DATRON AG INH.O.N.;DAR;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A0WMPJ6;AIXTRON SE NA O.N.;AIXA;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
DE000A0XFSF0;DEMIRE DT.MTS.RE AG;DMRE;1002;Ordinary shares;ESVUFB;ja;ja;;
DE000A0XFWK2;SHS VIVEON AG;SHWK;1002;Ordinary shares;ESVUFB;ja;ja;;
DE000A0XYG76;DT.ROHSTOFF AG NA O.N.;DR0;1002;Ordinary shares;ESVUFR;ja;ja;ja;
DE000A0XYGA7;TECHNOTRANS SE NA O.N.;TTR1;1002;Ordinary shares;ESVUFR;ja;ja;ja;
DE000A0XYHT5;IBU-TEC ADV.MATER. INH.ON;IBU;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A0Z1JH9;PSI SOFTWARE AG NA O.N.;PSAN;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
DE000A0Z25L1;DT.BIOTECH INNOV.AG  O.N.;DBI;1002;Ordinary shares;ESVUFB;ja;ja;;
DE000A0Z26C8;GORE GERM.OFF.R.E. NA ON;GAG;1002;Ordinary shares;ESVUFR;;ja;;
DE000A0Z2Y48;VERIANOS SE  INH O.N.;VROS;1002;Ordinary shares;ESVUFB;ja;ja;;
DE000A0Z2ZZ5;FREENET AG NA O.N.;FNTN;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
DE000A111338;SLM SOLUTIONS GRP AG;AM3D;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE000A11Q059;ELUMEO SE;ELB;1002;Ordinary shares;ESVUFB;ja;ja;;
DE000A11QLU3;UNIDEVICE AG  INH O.N.;UDC;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A11QVV0;HEIDELBERG PHARMA AG O.N.;HPHA;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A11QW68;7C SOLARPARKEN AG  O.N.;HRPK;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A12DM80;SCOUT24 SE NA O.N.;G24;1002;Ordinary shares;ESVTFR;ja;ja;ja;ja
DE000A12UK08;MOUNTAIN ALLIANCE NA O.N.;ECF;1002;Ordinary shares;ESVUFR;ja;ja;;
DE000A12ULL2;ALADDIN HLTHC.TECH. O.N.;NMI;1002;Ordinary shares;ESVUFB;;ja;;
DE000A12UP29;LLOYD FONDS AG INH O.N.;LQAG;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A12UP37;NORCOM INF.TECHN. INH ON;NC5A;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A12UPJ7;PANTAFLIX AG  INH. O.N.;PAL;1002;Ordinary shares;ESVUFB;ja;ja;;
DE000A13SUL5;DEFAMA AG;DEF;1002;Ordinary shares;ESVUFB;ja;ja;;
DE000A13SX22;HELLA GMBH+CO. KGAA O.N.;HLE;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE000A14KEB5;HOME24 SE  INH O.N.;H24;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE000A161077;ERNST RUSS AG NA O.N.;HXCK;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
DE000A161234;EKOTECHNIKA AG A O.N.;ETE;1002;Ordinary shares;ESVUFB;ja;ja;;
DE000A161408;HELLOFRESH SE  INH O.N.;HFG;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE000A161N14;YOUR FAMILY ENTER.AG NA;RTV;1002;Ordinary shares;ESVUFR;ja;ja;;
DE000A161N30;GRENKE AG NA O.N.;GLJ;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
DE000A161NR7;THE NAGA GROUP AG NA O.N.;N4G;1002;Ordinary shares;ESVUFR;ja;ja;ja;
DE000A168205;SHAREHOLD.VAL.BET.NA O.N.;SVE;1002;Ordinary shares;ESVUFR;ja;ja;;
DE000A1A6V48;KPS AG NA O.N.;KSC;1002;Ordinary shares;ESVUFR;ja;ja;ja;
DE000A1A6WE6;DOCCHECK AG NA O.N.;AJ91;1002;Ordinary shares;ESVUFR;ja;ja;;
DE000A1DAHH0;BRENNTAG SE NA O.N.;BNR;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
DE000A1EMG56;SPORTTOTAL AG  INH. O.N.;WIG1;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A1EMHE0;TONKENS AGRAR AG;GTK;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A1EWVR2;IGP ADVANTAG AG EO 1;A62;1002;Ordinary shares;ESVUFB;ja;ja;;
DE000A1EWVY8;FORMYCON AG;FYB;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A1EWWW0;ADIDAS AG NA O.N.;ADS;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
DE000A1EWXA4;CLEARVISE AG INH O.N.;ABO;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A1H8BV3;NORMA GROUP SE NA O.N.;NOEJ;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
DE000A1K0201;GESCO AG NA O.N.;GSC1;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
DE000A1K0235;SUESS MICROTEC SE NA O.N.;SMHN;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
DE000A1K0375;ARTNET AG NA O.N.;ART;1002;Ordinary shares;ESVUFR;ja;ja;;
DE000A1K03W5;NEXR TECHN.SE  INH O.N.;NXR;1002;Ordinary shares;ESVUFB;ja;ja;;
DE000A1ML7J1;VONOVIA SE NA O.N.;VNA;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
DE000A1MMCC8;MEDIOS AG  O.N.;ILM1;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE000A1MME74;NETFONDS AG  VNA O.N.;NF4;1002;Ordinary shares;ESVTFR;ja;ja;;
DE000A1MMEV4;SGT GRM.PE KGAA NA O.N.;SGF;1002;Ordinary shares;ESVUFR;ja;ja;;
DE000A1PG508;FAST FIN 24 HLDG INH O.N.;FF24;1002;Ordinary shares;ESVUFB;ja;;;
DE000A1PHBB5;R. STAHL AG NA O.N.;RSL2;1002;Ordinary shares;ESVUFR;ja;ja;ja;
DE000A1PHFF7;HUGO BOSS AG NA O.N.;BOSS;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
DE000A1RFMY4;RCM BETEILIGUNGS NA. O.N.;RCMN;1002;Ordinary shares;ESVUFR;ja;;ja;
DE000A1RFMZ1;SM WIRTSCHAFTSBER.NA.O.N.;SMWN;1002;Ordinary shares;ESVUFR;ja;ja;;
DE000A1TNNN5;A.S.CREATION TAPETEN NA;ACWN;1002;Ordinary shares;ESVUFR;ja;ja;ja;
DE000A1TNU68;STS GROUP AG  O.N.;SF3;1002;Ordinary shares;ESVUFB;ja;ja;;
DE000A1TNV91;BITCOIN GROUP SE  O.N.;ADE;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE000A1TNWJ4;MPC MUENCH.PET.CAP.;MPCK;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE000A1X3W00;MEDIGENE AG NA O.N.;MDG1;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
DE000A1X3WX6;ERWE IMMOB. AG INH O.N.;ERWE;1002;Ordinary shares;ESVUFB;ja;ja;;
DE000A1X3X33;WCM BET.GRD.AG  O.N.;WCMK;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE000A1X3XX4;DIC ASSET AG NA O.N.;DIC;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
DE000A1X3YY0;BASTEI LUEBBE AG  O.N.;BST;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE000A1YC913;FCR IMMOBILIEN AG NA O.N.;FC9;1002;Ordinary shares;ESVUFR;ja;ja;;
